Whittier Rehab Hospital Westboro - Inpatient East,,,,
Level 6,Procedure Number,Description,Standard Amount,CPT Code
MWR LTACH East,2273600L,x-ray ankle 2 films left,$199.53,73600
MWR LTACH East,2273600R,x-ray ankle 2 views right,$199.53,73600
MWR LTACH East,2273610L,x-ray exam of ankle complete,$199.53,73610
MWR LTACH East,2273610R,X-ray exam of ankle complete,$199.53,73610
MWR LTACH East,2273620L,x-ray exam foot 2 views,$199.53,73620
MWR LTACH East,2273620R,x-ray exam foot 2 views,$199.53,73620
MWR LTACH East,2273630L,X-ray exam of foot,$199.53,73630
MWR LTACH East,2273630R,X-ray exam of foot,$199.53,73630
MWR LTACH East,2273650L,X-ray exam of heel,$199.53,73650
MWR LTACH East,2273650R,X-ray exam of heel,$199.53,73650
MWR LTACH East,2273660L,X-ray exam of toe(s),$199.53,73660
MWR LTACH East,2273660R,X-ray exam of toe(s),$199.53,73660
MWR LTACH East,2274018X,X-ray exam abdomen 1 view,$199.53,74018
MWR LTACH East,2274022X,X-ray exam complete abdomen,$280.20,74022
MWR LTACH East,2274230X,"MBS -Swallowing Function, Phar",$455.55,74230
MWR LTACH East,1474230X,ST X-ray xm swlng funcj c+,$670.00,74230
MWR LTACH East,2276604X,"Echography, Chest, B-Scan /Med",$280.20,76604
MWR LTACH East,2276700O,Us exam abdom complete,$280.20,76700
MWR LTACH East,2276770X,Us abdominal back wall study,$280.20,76770
MWR LTACH East,2276805X,"Echography, Pregnant Uterus, B",$280.20,76805
MWR LTACH East,2276870X,US Scrotum & cnts,$280.20,76870
MWR LTACH East,2278730X,Urinary bladder retention,$207.65,78730
MWR LTACH East,LB322758,Basic Metabolic Panel (8),$25.38,80048
MWR LTACH East,2080048X,Metabolic panel total ca,$25.38,80048
MWR LTACH East,2080051X,Electrolyte panel,$21.03,80051
MWR LTACH East,LB322000,Comp. Metabolic Panel (14),$31.68,80053
MWR LTACH East,2080053X,Comprehen metabolic panel,$31.68,80053
MWR LTACH East,2080061X,Lipid panel,$40.17,80061
MWR LTACH East,LB303756,Lipid Panel,$40.17,80061
MWR LTACH East,LB221010,Lipid Panel w/ Chol/HDL Ratio,$40.17,80061
MWR LTACH East,LB235010,Lipid Panel With LDL/HDL Ratio,$40.17,80061
MWR LTACH East,2080069X,Renal function panel,$26.04,80069
MWR LTACH East,LB322777,Renal Panel (10),$26.04,80069
MWR LTACH East,2080074X,Acute hepatitis panel,$142.89,80074
MWR LTACH East,LB322744,Hepatitis Panel (4),$142.89,80074
MWR LTACH East,2080076X,Hepatic function panel,$24.51,80076
MWR LTACH East,LB322755,Hepatic Function Panel (7),$24.51,80076
MWR LTACH East,2080150X,Assay of amikacin,$45.24,80150
MWR LTACH East,2080156X,Assay carbamazepine total,$43.71,80156
MWR LTACH East,LB007419,"Carbamazepine(Tegretol),S",$43.71,80156
MWR LTACH East,LB716803,"Carbamazepine-10,11 Epoxide",$43.71,80156
MWR LTACH East,2080157X,Assay carbamazepine free,$39.75,80157
MWR LTACH East,LB070748,"Carbamazepine, Free, Serum",$39.75,80157
MWR LTACH East,LB706556,"Cyclosporine, Blood",$54.15,80158
MWR LTACH East,LB706557,"Cyclosporine, Blood",$54.15,80158
MWR LTACH East,2080158X,Drug assay cyclosporine,$54.15,80158
MWR LTACH East,2080162X,Assay of digoxin total,$39.84,80162
MWR LTACH East,LB007566,"Digoxin, Random, Serum",$39.84,80162
MWR LTACH East,LB007385,"Digoxin, Serum",$39.84,80162
MWR LTACH East,2080164X,Assay dipropylacetic acd tot,$40.62,80164
MWR LTACH East,LB007260,"Valproic Acid (Depakote)(R),S",$40.62,80164
MWR LTACH East,2080165X,Dipropylacetic acid free,$40.62,80165
MWR LTACH East,LB070789,Free Valproic Acid (Depakote),$40.62,80165
MWR LTACH East,2080170X,Assay of gentamicin,$49.14,80170
MWR LTACH East,LB007163,"Gentamicin Trough, Serum",$49.14,80170
MWR LTACH East,2080171X,Drug screen quant gabapentin,$65.01,80171
MWR LTACH East,LB716811,"Gabapentin (Neurontin), Serum",$65.01,80171
MWR LTACH East,2080175X,Drug screen quan lamotrigine,$39.75,80175
MWR LTACH East,LB716944,"Lamotrigine (Lamictal), Serum",$39.75,80175
MWR LTACH East,2080177X,Drug scrn quan levetiracetam,$39.75,80177
MWR LTACH East,LB716936,"Levetiracetam (Keppra), S",$39.75,80177
MWR LTACH East,2080178X,Assay of lithium,$19.83,80178
MWR LTACH East,LB007708,"Lithium (Eskalith(R)), Serum",$19.83,80178
MWR LTACH East,2080180X,Drug scrn quan mycophenolate,$54.15,80180
MWR LTACH East,LB716795,Mycophenolic Acid and Metabo.,$54.15,80180
MWR LTACH East,2080183X,Drug scrn quant oxcarbazepin,$39.75,80183
MWR LTACH East,LB716928,"Oxcarbazepine (Trileptal),S",$39.75,80183
MWR LTACH East,2080184X,Assay of phenobarbital,$45.90,80184
MWR LTACH East,LB007823,"Phenobarbital, Serum",$45.90,80184
MWR LTACH East,2080185X,Assay of phenytoin total,$39.75,80185
MWR LTACH East,LB007401,"Phenytoin (Dilantin), Serum",$39.75,80185
MWR LTACH East,2080186X,Assay of phenytoin free,$41.28,80186
MWR LTACH East,LB070763,"Phenytoin, Free, Serum",$41.28,80186
MWR LTACH East,LB070706,"Phenytoin,Free and Total,Serum",$41.28,80186
MWR LTACH East,2080195X,Assay of sirolimus,$41.19,80195
MWR LTACH East,LB716712,"Sirolimus (Rapamune), Blood",$41.19,80195
MWR LTACH East,2080197X,Assay of tacrolimus,$41.19,80197
MWR LTACH East,LB700248,"Tacrolimus (FK506), Blood",$41.19,80197
MWR LTACH East,LB711034,Tacrolimus by Immunoassay,$41.19,80197
MWR LTACH East,2080198X,Assay of theophylline,$42.42,80198
MWR LTACH East,LB007336,"Theophylline, Serum",$42.42,80198
MWR LTACH East,2080201X,Assay of topiramate,$35.76,80201
MWR LTACH East,2080202X,Assay of vancomycin,$40.62,80202
MWR LTACH East,LB070327,"Vancomycin Peak, Serum",$40.62,80202
MWR LTACH East,LB070326,"Vancomycin Random, Serum",$40.62,80202
MWR LTACH East,LB070328,"Vancomycin Trough, Serum",$40.62,80202
MWR LTACH East,2080203X,Drug screen quant zonisamide,$39.75,80203
MWR LTACH East,LB700353,"Voriconazole, Serum/Plasma",$81.33,80285
MWR LTACH East,LB706705,"Amiodarone (Cordarone(R)), S",$55.92,80299
MWR LTACH East,LB790440,Digitoxin,$55.92,80299
MWR LTACH East,2080299X,Quantitative assay drug,$55.92,80299
MWR LTACH East,LB726778,726778 7+Alc-Unbund,$186.42,80307
MWR LTACH East,LB733726,733726 13+Oxycodone+Crt-Scr,$186.42,80307
MWR LTACH East,LB074401,"Amphetamines Screen, Urine",$186.42,80307
MWR LTACH East,LB074419,"Barbiturate Screen, Urine",$186.42,80307
MWR LTACH East,LB074427,"Benzodiazepine Screen, Urine",$186.42,80307
MWR LTACH East,LB794370,"Drug Profile, Ur, 9 Drugs",$186.42,80307
MWR LTACH East,2080307X,Drug test prsmv chem anlyzr,$186.42,80307
MWR LTACH East,LB791632,"Drugs of Abuse Scr ONLY, 10,WB",$186.42,80307
MWR LTACH East,LB761200,"Fentanyl, Urine",$186.42,80307
MWR LTACH East,LB074468,"Methadone Screen, Urine",$186.42,80307
MWR LTACH East,LB074476,"Opiate Screen, Urine",$186.42,80307
MWR LTACH East,LB074484,"Phencyclidine (PCP), Qual, Ur",$186.42,80307
MWR LTACH East,2080320X,Drug screen quantalcohols,$0.00,80320
MWR LTACH East,LB017996,"Ethanol, Blood",$0.00,80320
MWR LTACH East,2080348X,Drug screening buprenorphine,$27.80,80348
MWR LTACH East,2080358X,Drug screening methadone,$20.66,80358
MWR LTACH East,LB500118,"Dexamethasone, Serum",$0.00,80375
MWR LTACH East,LB377200,"UA/M w/rflx Culture, Comp",$9.51,81001
MWR LTACH East,LB377036,"UA/M w/rflx Culture, Routine",$9.51,81001
MWR LTACH East,2081001X,Urinalysis auto w/scope,$9.51,81001
MWR LTACH East,LB003772,"Urinalysis, Complete",$9.51,81001
MWR LTACH East,2081003X,Urinalysis auto w/o scope,$6.75,81003
MWR LTACH East,LB003038,"Urinalysis, Routine",$6.75,81003
MWR LTACH East,LB004036,"Pregnancy Test, Urine",$25.83,81025
MWR LTACH East,2081025X,Urine pregnancy test,$25.83,81025
MWR LTACH East,2081206X,Bcr/abl1 gene major bp,$491.88,81206
MWR LTACH East,2081225X,Cyp2c19 gene com variants,$874.08,81225
MWR LTACH East,LB511162,"Factor II, DNA Analysis",$197.07,81240
MWR LTACH East,2081241X,F5 gene,$220.11,81241
MWR LTACH East,LB511154,Factor V Leiden Mutation,$220.11,81241
MWR LTACH East,2082010X,Acetone assay,$24.51,82010
MWR LTACH East,LB503610,Beta-Hydroxybutyrate,$24.51,82010
MWR LTACH East,LB004440,"ACTH, Plasma",$115.86,82024
MWR LTACH East,2082024X,Assay of acth,$115.86,82024
MWR LTACH East,LB001081,Albumin,$14.85,82040
MWR LTACH East,2082040X,Assay of serum albumin,$14.85,82040
MWR LTACH East,LB315780,"Albumin, Body Fluid",$23.34,82042
MWR LTACH East,LB149997,"Albumin, Random Urine",$17.34,82043
MWR LTACH East,LB140285,"Albumin/Creatinine Ratio,Urine",$17.34,82043
MWR LTACH East,2082043X,Ur albumin quantitative,$17.34,82043
MWR LTACH East,LB002030,Aldolase,$29.13,82085
MWR LTACH East,2082085X,Assay of aldolase,$29.13,82085
MWR LTACH East,LB004374,"Aldosterone LCMS, Serum",$122.25,82088
MWR LTACH East,2082088X,Assay of aldosterone,$122.25,82088
MWR LTACH East,2082103X,Alpha-1-antitrypsin total,$40.32,82103
MWR LTACH East,LB001982,"Alpha-1-Antitrypsin, Serum",$40.32,82103
MWR LTACH East,2082105X,Alpha-fetoprotein serum,$50.31,82105
MWR LTACH East,LB007054,"Ammonia, Plasma",$43.71,82140
MWR LTACH East,2082140X,Assay of ammonia,$43.71,82140
MWR LTACH East,LB001396,Amylase,$19.44,82150
MWR LTACH East,2082150X,Assay of amylase,$19.44,82150
MWR LTACH East,2082164X,Angiotensin i enzyme test,$43.80,82164
MWR LTACH East,LB010116,Angiotensin-Converting Enzyme,$43.80,82164
MWR LTACH East,2082232X,Assay of beta-2 protein,$48.54,82232
MWR LTACH East,LB010181,"Beta-2 Microglobulin, Serum",$48.54,82232
MWR LTACH East,2082247X,Bilirubin total,$15.06,82247
MWR LTACH East,LB001099,"Bilirubin, Total",$15.06,82247
MWR LTACH East,LB001214,"Bilirubin, Total/Direct, Serum",$15.06,82247
MWR LTACH East,LB310900,Comp. Metabolic Panel (13),$15.06,82247
MWR LTACH East,2082248X,Bilirubin direct,$15.06,82248
MWR LTACH East,2082274X,Assay test for blood fecal,$47.76,82274
MWR LTACH East,LB182949,"Occult Blood, Fecal, IA",$47.76,82274
MWR LTACH East,2082306X,Vitamin d 25 hydroxy,$88.80,82306
MWR LTACH East,LB081950,"Vitamin D, 25-Hydroxy",$88.80,82306
MWR LTACH East,2082308X,"Calcitonin, Ria",$80.37,82308
MWR LTACH East,LB004895,"Calcitonin, Serum",$80.37,82308
MWR LTACH East,2082310X,Assay of calcium,$15.48,82310
MWR LTACH East,LB004945,Ca+Creat+P+PTH Intact,$15.48,82310
MWR LTACH East,LB054601,Ca+PTH Intact,$15.48,82310
MWR LTACH East,LB001016,Calcium,$15.48,82310
MWR LTACH East,LB058099,"Calcium+Calcium, Ionized",$15.48,82310
MWR LTACH East,2082330X,Assay of Calcium,$41.04,82330
MWR LTACH East,LB004804,"Calcium, Ionized, Serum",$41.04,82330
MWR LTACH East,2082340X,Assay of calcium in urine,$18.09,82340
MWR LTACH East,LB003269,"Calcium, 24Hr Urine",$18.09,82340
MWR LTACH East,LB134908,Calcium/Creatinine Ratio,$18.09,82340
MWR LTACH East,2082374X,"Carbon Dioxide, Combining Powe",$14.64,82374
MWR LTACH East,LB001578,"Carbon Dioxide, Total",$14.64,82374
MWR LTACH East,2082378X,Carcinoembryonic antigen,$56.88,82378
MWR LTACH East,2082384X,Assay three catecholamines,$75.75,82384
MWR LTACH East,LB286161,"Catecholamine+VMA, 24-Hr Urine",$75.75,82384
MWR LTACH East,LB084152,"Catecholamines, Plasma",$75.75,82384
MWR LTACH East,2082390X,Assay of ceruloplasmin,$32.22,82390
MWR LTACH East,LB001560,Ceruloplasmin,$32.22,82390
MWR LTACH East,2082397X,Chemiluminescent assay,$42.36,82397
MWR LTACH East,LB503380,PTHrP (PTH-Related Peptide),$42.36,82397
MWR LTACH East,2082435X,Assay of blood chloride,$13.80,82435
MWR LTACH East,LB027623,CMP12+LP+6AC,$13.80,82435
MWR LTACH East,2082436X,Assay of urine chloride,$17.25,82436
MWR LTACH East,LB013656,"Chloride, Urine",$17.25,82436
MWR LTACH East,2082438X,Assay other fluid chlorides,$15.00,82438
MWR LTACH East,2082465X,Assay bld/serum cholesterol,$13.05,82465
MWR LTACH East,LB001065,"Cholesterol, Total",$13.05,82465
MWR LTACH East,LB000505,HFP7+3AC,$13.05,82465
MWR LTACH East,2082525X,Assay of copper,$37.23,82525
MWR LTACH East,LB001586,"Copper, Serum",$37.23,82525
MWR LTACH East,2082530X,Cortisol free,$50.13,82530
MWR LTACH East,LB004432,"Cortisol, Urinary Free",$50.13,82530
MWR LTACH East,LB004051,Cortisol,$48.90,82533
MWR LTACH East,LB104018,Cortisol - AM,$48.90,82533
MWR LTACH East,2082533X,Total cortisol,$48.90,82533
MWR LTACH East,2082540X,Assay of creatine,$13.92,82540
MWR LTACH East,LB003475,"Creatine, 24-Hour Urine",$13.92,82540
MWR LTACH East,LB002402,"Creatine, Serum",$13.92,82540
MWR LTACH East,2082542X,Col chromotography qual/quan,$72.27,82542
MWR LTACH East,LB150018,Serotonin Release Assay,$72.27,82542
MWR LTACH East,2082550X,Assay of ck (cpk),$19.53,82550
MWR LTACH East,LB001859,"CK+LD, Totals+Isoenzymes",$19.53,82550
MWR LTACH East,LB001362,"Creatine Kinase,Total",$19.53,82550
MWR LTACH East,2082552X,Assay of cpk in blood,$40.17,82552
MWR LTACH East,LB002154,"CK, Total+Isoenzymes, Serum",$40.17,82552
MWR LTACH East,LB120816,"Creatine Kinase (CK), MB",$34.65,82553
MWR LTACH East,LB002311,"Creatine Kinase (CK), MB/Total",$34.65,82553
MWR LTACH East,2082553X,Creatine mb fraction,$34.65,82553
MWR LTACH East,2082565X,Assay of creatinine,$15.36,82565
MWR LTACH East,LB024778,BUN+Creat,$15.36,82565
MWR LTACH East,LB001370,Creatinine,$15.36,82565
MWR LTACH East,2082570X,Assay of urine creatinine,$15.54,82570
MWR LTACH East,LB003012,"Creatinine, 24-Hour Urine",$15.54,82570
MWR LTACH East,LB013672,"Creatinine, Urine",$15.54,82570
MWR LTACH East,LB003129,Prot+CreatU (Random),$15.54,82570
MWR LTACH East,LB364169,RP+LP+CreatU+PTH Intact+CBC...,$15.54,82570
MWR LTACH East,2082595X,"Cryoglobulin, Blood",$19.41,82595
MWR LTACH East,LB001503,Vitamin B12,$45.24,82607
MWR LTACH East,2082607X,Vitamin b-12,$45.24,82607
MWR LTACH East,2082626X,Dehydroepiandrosterone,$75.81,82626
MWR LTACH East,LB004100,"DHEA, Serum",$75.81,82626
MWR LTACH East,2082627X,Dehydroepiandrosterone,$66.69,82627
MWR LTACH East,LB004020,DHEA-Sulfate,$66.69,82627
MWR LTACH East,LB500600,"1,25-Dihydroxy,Vitamin D by MS",$115.50,82652
MWR LTACH East,LB081091,"Calcitriol(1,25 di-OH Vit D)",$115.50,82652
MWR LTACH East,2082652X,Vit d 1 25-dihydroxy,$115.50,82652
MWR LTACH East,LB123234,"Pancreatic Elastase, Fecal",$34.59,82656
MWR LTACH East,2082668X,Assay of erythropoietin,$56.37,82668
MWR LTACH East,LB140277,"Erythropoietin (EPO), Serum",$56.37,82668
MWR LTACH East,2082705X,Fats/lipids feces qual,$15.30,82705
MWR LTACH East,LB001677,"Fecal Fat, Qualitative",$15.30,82705
MWR LTACH East,2082728X,Assay of ferritin,$40.89,82728
MWR LTACH East,LB004598,"Ferritin, Serum",$40.89,82728
MWR LTACH East,2082746X,Assay of folic acid serum,$44.10,82746
MWR LTACH East,LB002014,"Folate (Folic Acid), Serum",$44.10,82746
MWR LTACH East,LB000810,Vitamin B12 and Folate,$44.10,82746
MWR LTACH East,2082757X,"Fructose, Semen",$52.02,82757
MWR LTACH East,2082777X,Galectin-3,$132.75,82777
MWR LTACH East,LB142005,Galectin-3 with NT-proBNP,$132.75,82777
MWR LTACH East,2082784X,Assay iga/igd/igg/igm each,$27.90,82784
MWR LTACH East,LB001768,"Immunoglobulins A/G/M, Qn, Ser",$27.90,82784
MWR LTACH East,2082785X,Assay of ige,$49.38,82785
MWR LTACH East,LB160531,"IgG, Subclass 4",$24.06,82787
MWR LTACH East,LB209601,"IgG, Subclasses(1-4)",$24.06,82787
MWR LTACH East,2082803X,Blood gases any combination,$78.21,82803
MWR LTACH East,2082945X,Glucose other fluid,$11.79,82945
MWR LTACH East,LB019497,"Glucose, Body Fluid",$11.79,82945
MWR LTACH East,2082947X,Assay glucose blood quant,$11.79,82947
MWR LTACH East,LB302085,Comp. Metabolic Panel (12),$11.79,82947
MWR LTACH East,LB025239,Glu+Hb A1c,$11.79,82947
MWR LTACH East,LB001032,Glucose,$11.79,82947
MWR LTACH East,2082977X,Assay of ggt,$21.60,82977
MWR LTACH East,LB058867,CMP12+8AC,$21.60,82977
MWR LTACH East,LB001958,GGT,$21.60,82977
MWR LTACH East,2083001X,Assay of gonadotropin (fsh),$55.74,83001
MWR LTACH East,LB028480,FSH and LH,$55.74,83001
MWR LTACH East,2083002X,Assay of gonadotropin (lh),$55.56,83002
MWR LTACH East,2083010X,Assay of haptoglobin quant,$37.74,83010
MWR LTACH East,LB001628,Haptoglobin,$37.74,83010
MWR LTACH East,2083036X,Glycosylated hemoglobin test,$29.13,83036
MWR LTACH East,LB001453,Hemoglobin A1c,$29.13,83036
MWR LTACH East,LB102525,Hgb A1c with eAG Estimation,$29.13,83036
MWR LTACH East,2083090X,Assay of homocystine,$53.76,83090
MWR LTACH East,LB706994,Homocyst(e)ine,$53.76,83090
MWR LTACH East,LB006643,Actin (Smooth Muscle) Antibody,$34.59,83516
MWR LTACH East,LB164920,ANA Comprehensive Plus Profile,$34.59,83516
MWR LTACH East,LB161687,"Antigliadin Abs, IgG",$34.59,83516
MWR LTACH East,2083516X,Immunoassay nonantibody,$34.59,83516
MWR LTACH East,LB006650,Mitochondrial (M2) Antibody,$34.59,83516
MWR LTACH East,LB164988,t-Transglutaminase (tTG) IgG,$34.59,83516
MWR LTACH East,LB086007,"Acetylcholine Receptor Ab, All",$55.20,83519
MWR LTACH East,2083519X,Ria nonantibody,$55.20,83519
MWR LTACH East,LB163840,Antimyeloperoxidase (MPO) Abs,$51.81,83520
MWR LTACH East,LB142455,IL-2 Receptor Alpha,$51.81,83520
MWR LTACH East,2083520X,Immunoassay quant nos nonab,$51.81,83520
MWR LTACH East,LB010314,"Thyrotropin Receptor Ab, Serum",$51.81,83520
MWR LTACH East,2083525X,Assay of insulin,$34.29,83525
MWR LTACH East,LB004333,Insulin,$34.29,83525
MWR LTACH East,2083540X,Assay of iron,$19.41,83540
MWR LTACH East,LB001339,Iron,$19.41,83540
MWR LTACH East,LB001321,Iron and TIBC,$26.22,83550
MWR LTACH East,2083550X,Iron binding test,$26.22,83550
MWR LTACH East,2083605X,Assay of lactic acid,$34.71,83605
MWR LTACH East,LB823388,D-Lactate,$34.71,83605
MWR LTACH East,LB004770,"Lactic Acid, Plasma",$34.71,83605
MWR LTACH East,2083615X,Lactate (ld) (ldh) enzyme,$18.12,83615
MWR LTACH East,LB100156,"LD, Body Fluid",$18.12,83615
MWR LTACH East,LB001115,LDH,$18.12,83615
MWR LTACH East,2083625X,Assay of ldh enzymes,$38.37,83625
MWR LTACH East,LB123016,"Lactoferrin, Fecal, Quant.",$58.89,83631
MWR LTACH East,2083690X,Assay of lipase,$20.67,83690
MWR LTACH East,LB001404,Lipase,$20.67,83690
MWR LTACH East,2083695X,Assay of lipoprotein(a),$42.96,83695
MWR LTACH East,LB120188,Lipoprotein (a),$42.96,83695
MWR LTACH East,2083718X,Assay of lipoprotein,$24.57,83718
MWR LTACH East,LB001925,HDL Cholesterol,$24.57,83718
MWR LTACH East,2083721X,Assay of blood lipoprotein,$31.50,83721
MWR LTACH East,LB120295,LDL Cholesterol (Direct),$31.50,83721
MWR LTACH East,LB502421,Gonadotropin Releasing Hormone,$51.57,83727
MWR LTACH East,2083727X,Luteinizing Releasing Factor (,$51.57,83727
MWR LTACH East,2083735X,Assay of magnesium,$20.10,83735
MWR LTACH East,LB001537,Magnesium,$20.10,83735
MWR LTACH East,2083835X,Assay of metanephrines,$50.82,83835
MWR LTACH East,LB004234,"Metanephrines, Frac, Qn, 24-Hr",$50.82,83835
MWR LTACH East,LB121806,"Metanephrines, Frac., Pl. Free",$50.82,83835
MWR LTACH East,2083880X,Assay of natriuretic peptide,$117.78,83880
MWR LTACH East,LB140889,B-Type Natriuretic Peptide,$117.78,83880
MWR LTACH East,LB140080,Galectin-3 with BNP,$117.78,83880
MWR LTACH East,LB143000,NT-proBNP,$117.78,83880
MWR LTACH East,2083883X,Assay nephelometry not spec,$40.80,83883
MWR LTACH East,LB121137,"Free K+L Lt Chains,Qn,S",$40.80,83883
MWR LTACH East,LB121155,"Free K+L Lt Chains,Qn,S Serial",$40.80,83883
MWR LTACH East,LB121228,"Free K+L Lt Chains,Qn,Ur",$40.80,83883
MWR LTACH East,2083921X,Organic acid single quant,$63.63,83921
MWR LTACH East,2083930X,Assay of blood osmolality,$19.83,83930
MWR LTACH East,LB002071,Osmolality,$19.83,83930
MWR LTACH East,2083935X,Assay of urine osmolality,$20.46,83935
MWR LTACH East,LB003442,"Osmolality, Urine",$20.46,83935
MWR LTACH East,LB480136,HER-2/neu Quantitative ELISA,$193.23,83950
MWR LTACH East,2083950X,Oncoprotein her-2/neu,$193.23,83950
MWR LTACH East,2083970X,Assay of parathormone,$123.84,83970
MWR LTACH East,LB015610,"PTH, Intact",$123.84,83970
MWR LTACH East,LB011254,"pH, Body Fluid",$10.74,83986
MWR LTACH East,LB013037,"pH, Urine",$10.74,83986
